type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/3cf05eb4-1e16-4010-b7e9-8dd8a3c41c60,3cf05eb4-1e16-4010-b7e9-8dd8a3c41c60,Carsharing-Stationen,"Dieser Datensatz umfasst die Standorte der Carsharing-Stationen in der Hanse- und Universitätsstadt Rostock mit Informationen zu Adresse, Bezeichnung, Anbieter, Anzahl der Fahrzeuge, Bemerkungen und Kontaktdaten. Die Ressourcen werden in der Regel im folgenden Zeitabstand aktualisiert: 365 Tage",2024-01-19T12:18:37.774Z,2024-01-19T12:18:37.774Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/ENVI]","[Automobil, Verkehr, Personenverkehr, Verkehrsinfrastruktur, Straßenverkehr, Stadtverkehr, Individualverkehr, Verkehrsmittel, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.gml#distribution, https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.xlsx#distribution, https://geo.sv.rostock.de/inspire/tn-carsharingstations/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.csv#distribution, https://geo.sv.rostock.de/geodienste/carsharing_stationen/wfs#distribution, https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.json#distribution, https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.kml#distribution, https://geo.sv.rostock.de/geodienste/carsharing_stationen/wms#distribution, https://geo.sv.rostock.de/inspire/tn-carsharingstations/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/3cf05eb4-1e16-4010-b7e9-8dd8a3c41c60#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.gml#distribution,,Carsharing-Stationen,,2019-06-06T09:14:11Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.gml,92095,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.xlsx#distribution,,Carsharing-Stationen,,2019-06-06T09:14:11Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.xlsx,10446,[XLSX],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-carsharingstations/download?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,Carsharing-Stationen,Diese Daten umfassen die Standorte der Carsharing-Stationen in der Hanse- und Universitätsstadt Rostock.,2024-01-19T12:16:57Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-carsharingstations/download?service=WFS&version=2.0.0&request=GetCapabilities,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.csv#distribution,,Carsharing-Stationen,,2019-06-06T09:14:11Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.csv,20874,[CSV],,,
Distribution,https://geo.sv.rostock.de/geodienste/carsharing_stationen/wfs#distribution,,Carsharing-Stationen,,2019-06-06T09:14:11Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/geodienste/carsharing_stationen/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.json#distribution,,Carsharing-Stationen,,2019-06-06T09:14:11Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.json,44734,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.kml#distribution,,Carsharing-Stationen,,2019-06-06T09:14:11Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/download/opendata/carsharing_stationen/carsharing_stationen.kml,70132,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/carsharing_stationen/wms#distribution,,Carsharing-Stationen,,2019-06-06T09:14:11Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/geodienste/carsharing_stationen/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/inspire/tn-carsharingstations/view?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,Carsharing-Stationen,Diese Karte umfasst die Standorte der Carsharing-Stationen in der Hanse- und Universitätsstadt Rostock.,2024-01-19T12:16:57Z,2022-09-23T05:53:04Z,,,,,,,https://geo.sv.rostock.de/inspire/tn-carsharingstations/view?service=WMS&version=1.3.0&request=GetCapabilities,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/3cf05eb4-1e16-4010-b7e9-8dd8a3c41c60#publisher,,,,,,,,,,,,,,,"Hanse- und Universitätsstadt Rostock – Amt für Stadtentwicklung, Stadtplanung und Mobilität",,
