type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/afb0fb2a-b8c6-42ed-a1bb-90420956f304,afb0fb2a-b8c6-42ed-a1bb-90420956f304,Tempo-30-Zonen Hamburg,<p>Dieser Datensatz wird nicht mehr gepflegt. Sie finden die Tempo-30-Zonen nun im Datensatz &quot;Zulässige Höchstgeschwindigkeiten Hamburg&quot; im Layer Tempo-30-Zonen.</p>,2024-01-26T20:06:35.053Z,2024-01-26T20:06:35.053Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, 30, Geodaten, Geschwindigkeit, Geschwindigkeitsbegrenzung, Geschwindigkeitsbeschränkung, Straße, Straßennetz, Tempo, Verkehrsnetze, Wegenetz, km h, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=tempo_30_zonen#distribution, https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:tempo_30_zonen#distribution, https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Tempo_30_Zonen?SERVICE=WMS&Request=GetCapabilities#distribution, https://api.hamburg.de/datasets/v1/tempo_30_zonen#distribution, http://metaver.de/trefferanzeige?docuuid=DC8EA67B-8C53-4EDE-89A0-1E82ECBA5377#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/afb0fb2a-b8c6-42ed-a1bb-90420956f304#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=tempo_30_zonen#distribution,,Download WFS 30er Zonen Hamburg (GML),,2024-01-26T20:06:35.055Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=tempo_30_zonen,550,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:tempo_30_zonen#distribution,,Download WFS-Schemadatei für Tempo-30-Zone Hamburg (XSD),,2024-01-26T20:06:35.055Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:tempo_30_zonen,550,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Tempo-30-Zonen Hamburg"" (GetCapabilities)",,2024-01-26T20:06:35.055Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Tempo_30_Zonen?SERVICE=WFS&Request=GetCapabilities,550,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Tempo_30_Zonen?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Tempo-30-Zonen Hamburg"" (GetCapabilities)",,2024-01-26T20:06:35.055Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Tempo_30_Zonen?SERVICE=WMS&Request=GetCapabilities,550,[WMS],,,
Distribution,https://api.hamburg.de/datasets/v1/tempo_30_zonen#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T20:06:35.055Z,,,,,,,,https://api.hamburg.de/datasets/v1/tempo_30_zonen,5136,[OAF],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=DC8EA67B-8C53-4EDE-89A0-1E82ECBA5377#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T20:06:35.055Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=DC8EA67B-8C53-4EDE-89A0-1E82ECBA5377,104404,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/afb0fb2a-b8c6-42ed-a1bb-90420956f304#publisher,,,,,,,,,,,,,,,HMDKLGV,,
