type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/35bf62f3-4e94-45ba-92b6-e34a4ed7c1c2,35bf62f3-4e94-45ba-92b6-e34a4ed7c1c2,"Lärmminderungsplanung, Fluglärm Hamburg",<ul><li>Lärmaktionsplanung nach Umgebungslärmrichtlinie für den Ballungsraum Hamburg</li><li>Überwachung der Einhaltung von Nachtflugbeschränkungen und Erteilung von Ausnahmegenehmigungen;</li><li>Fluglärmbeschwerdemanagement</li><li>Berechnung der Fluglärmschutzzonen nach dem Fluglärmgesetz von Juni 2007</li></ul>,2019-12-03T18:19:05.871Z,2020-05-20T16:21:06.284Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt & Klima, Fluglärm, Fluglärmschutzzonen, Geodaten, Gesundheit und Sicherheit, Lärmaktionsplanung, Lärmbelästigung, Lärmminderung, Lärmminderungsplanung, Schall, inspireidentifiziert, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_47988_snap_1.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_47989_snap_1.XSD#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_fluglaermschutzzonen_40630_snap_5.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_40631_snap_6.XML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/kurvenpunkte_laermschutzbereich_flughafen_hamburg_eddh_9976_snap_1.XLSX#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/kurvenpunkte_laermschutzbereich_flughafen_hamburg_eddh_47990_snap_14.ZIP#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermminderungsplanung_fluglaerm_hh_2015-07-27_19584_snap_2.GML#distribution, http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_47991_snap_16.HTML#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/35bf62f3-4e94-45ba-92b6-e34a4ed7c1c2#publisher
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_47988_snap_1.GML#distribution,,"Download WFS Lärmminderungsplanung, Fluglärm Hamburg (GML)",,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_47988_snap_1.GML,-1,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_47989_snap_1.XSD#distribution,,"Download WFS- Schemadatei Lärmminderungsplanung, Fluglärm Hamburg (XSD)",,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_47989_snap_1.XSD,-1,[XSD],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_fluglaermschutzzonen_40630_snap_5.XML#distribution,,"Dienst ""WMS Lärmminderungsplanung, Fluglärm Hamburg"" (GetCapabilities)",,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_fluglaermschutzzonen_40630_snap_5.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_40631_snap_6.XML#distribution,,"Dienst ""WFS Lärmminderungsplanung, Fluglärm Hamburg"" (GetCapabilities)",,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_fluglaermschutzzonen_40631_snap_6.XML,-1,[XML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/kurvenpunkte_laermschutzbereich_flughafen_hamburg_eddh_9976_snap_1.XLSX#distribution,,Kurvenpunkte Lärmschutzbereich Flughafen Hamburg,,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/kurvenpunkte_laermschutzbereich_flughafen_hamburg_eddh_9976_snap_1.XLSX,160331,[XLSX],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/kurvenpunkte_laermschutzbereich_flughafen_hamburg_eddh_47990_snap_14.ZIP#distribution,,Kurvenpunkte Lärmschutzbereich Flughafen Hamburg (CSV-Version in einer ZIP-Datei),,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/kurvenpunkte_laermschutzbereich_flughafen_hamburg_eddh_47990_snap_14.ZIP,338456,[ZIP],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermminderungsplanung_fluglaerm_hh_2015-07-27_19584_snap_2.GML#distribution,,"Download Lärmminderungsplanung, Fluglärm Hamburg 2015-07 (GML)",,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermminderungsplanung_fluglaerm_hh_2015-07-27_19584_snap_2.GML,216509,[GML],,,
Distribution,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_47991_snap_16.HTML#distribution,,Metadatenbeschreibung aus dem MetaVer,,2019-12-03T18:19:05.876Z,,,,,,,,http://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_47991_snap_16.HTML,69143,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/35bf62f3-4e94-45ba-92b6-e34a4ed7c1c2#publisher,,,,,,,,,,,,,,,"Transparenzportal Hamburg: Behörde für Umwelt und Energie (BUE), Immissionsschutz und Abfallwirtschaft (I)",,
