type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a8b84390-a563-45ea-a7d6-d8fb199667e5,a8b84390-a563-45ea-a7d6-d8fb199667e5,Bewohnerparkbereiche Wuppertal,"Der Datensatz der Bewohnerparkbereiche Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 143 flächenhaft modellierten Bewohnerparkbereichen im Wuppertaler Stadtgebiet. ""Bewohnerparkbereiche"" sind diejenigen Flächen innerhalb von Bewohnerparkzonen, auf denen PKW mit einem für die jeweilige Zone gültigen Bewohnerparkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen Bewohnerparkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkbereiche wurden erstmalig in 03/2023 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste sowie über einen Abgleich mit dem Verkehrszeichenkataster auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon eines Bewohnerparkbereiches auch die beiden Namensbestandteile, mit deren Kombination die zugehörige Bewohnerparkzone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen und -bereiche. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T05:01:00Z,2024-01-20T02:30:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Anwohnerparkausweis, Anwohnerparken, Bewohnerparkausweis, Bewohnerparken, Bewohnerparkplätze, Bewohnerparkzonenliste, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a8b84390-a563-45ea-a7d6-d8fb199667e5#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json#distribution,,Bewohnerparkbereiche Wuppertal,Bewohnerparkbereiche Wuppertal,2024-04-18T20:53:44Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkplaetze_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993#distribution,,Wuppertal ATOM Feed Bewohnerparkbereiche,"Der ATOM Feed Downloadservice für Bewohnerparkbereiche in Wuppertal stellt einen Datensatz zum Download bereit, der die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 143 flächenhaft modellierten Bewohnerparkbereichen im Wuppertaler Stadtgebiet umfasst. ""Bewohnerparkbereiche"" sind diejenigen Flächen innerhalb von Bewohnerparkzonen, auf denen PKW mit einem für die jeweilige Zone gültigen Bewohnerparkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen Bewohnerparkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkbereiche wurden erstmalig in 03/2023 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste sowie über einen Abgleich mit dem Verkehrszeichenkataster auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon eines Bewohnerparkbereiches auch die beiden Namensbestandteile, mit deren Kombination die zugehörige Bewohnerparkzone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen und -bereiche. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler Bewohnerparkbereiche im GEOkatalog.NRW aktualisiert.",2024-04-18T20:53:44Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/1c243d38-b2ea-4a94-be70-8e9523b31993,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:53:44Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a8b84390-a563-45ea-a7d6-d8fb199667e5#publisher,,,,,,,,,,,,,,,Geoportal,,
