type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/30e72e8f-cfe0-48f4-98cd-9b8b41ed51f6,30e72e8f-cfe0-48f4-98cd-9b8b41ed51f6,Bewohnerparkgebiete,Dieser Datensatz umfasst die Bewohnerparkgebiete der Hanse- und Universitätsstadt Rostock mit Informationen zu Bezeichnung und berechtigten Adressen. Die Ressourcen werden nur bei Bedarf aktualisiert.,2024-03-02T04:08:29.629Z,2024-03-02T04:08:29.629Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Verkehrsmittel, Individualverkehr, Stadtverkehr, Automobil, Straßenverkehr, Verkehr, Personenverkehr, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/geodienste/bewohnerparkgebiete/wms#distribution, https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.gml#distribution, https://geo.sv.rostock.de/geodienste/bewohnerparkgebiete/wfs#distribution, https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.csv#distribution, https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.json#distribution, https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.kml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/30e72e8f-cfe0-48f4-98cd-9b8b41ed51f6#publisher
Distribution,https://geo.sv.rostock.de/geodienste/bewohnerparkgebiete/wms#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/geodienste/bewohnerparkgebiete/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.shp.zip#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.shp.zip,4659,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.xlsx#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.xlsx,6735,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.gml#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.gml,29762,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/bewohnerparkgebiete/wfs#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/geodienste/bewohnerparkgebiete/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.csv#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.csv,22093,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.json#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.json,21939,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.kml#distribution,,Bewohnerparkgebiete,,2016-04-12T11:20:37Z,2021-07-13T06:24:23Z,,,,,,,https://geo.sv.rostock.de/download/opendata/bewohnerparkgebiete/bewohnerparkgebiete.kml,26659,[KML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/30e72e8f-cfe0-48f4-98cd-9b8b41ed51f6#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Tiefbauamt,,
