type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/42d758f4-acc9-47a5-a428-1911206c3aa5,42d758f4-acc9-47a5-a428-1911206c3aa5,Straßenreinigung,"Dieser Datensatz umfasst die Straßenreinigung gemäß Straßenreinigungssatzung der Hanse- und Universitätsstadt Rostock mit Informationen zu Beschreibung, Lage außerhalb geschlossener Ortslage, Reinigungsklasse, Reinigungsrhythmus, Fahrbahnwinterdienst, Länge in der Einheit Meter, Kehrmeter in der Einheit Meter und Kehrmeter pro Jahr in der Einheit Meter. Die Ressourcen werden nur bei Bedarf aktualisiert.",2024-03-17T04:11:00.537Z,2024-03-17T04:11:00.537Z,,,"[http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE]","[Hygiene, Verkehrsinfrastruktur, Öffentliche Straße, Radweg, Straßenverkehr, Stadtverkehr, Straßennetz, Öffentlicher Verkehr, Verkehr, Straße, Stadthygiene, Straßenreinigung, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.csv#distribution, https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.kml#distribution, https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.json#distribution, https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.gml#distribution, https://geo.sv.rostock.de/geodienste/strassenreinigung/wms#distribution, https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.shp.zip#distribution, https://geo.sv.rostock.de/geodienste/strassenreinigung/wfs#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/42d758f4-acc9-47a5-a428-1911206c3aa5#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.csv#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.csv,411848,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.kml#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.kml,1126692,[KML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.json#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.json,731829,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.xlsx#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.xlsx,79328,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.gml#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.gml,1401081,[GML],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenreinigung/wms#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenreinigung/wms,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.shp.zip#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strassenreinigung/strassenreinigung.shp.zip,198329,[Shape],,,
Distribution,https://geo.sv.rostock.de/geodienste/strassenreinigung/wfs#distribution,,Straßenreinigung,,2021-10-13T06:08:41Z,2024-03-16T14:01:14Z,,,,,,,https://geo.sv.rostock.de/geodienste/strassenreinigung/wfs,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/42d758f4-acc9-47a5-a428-1911206c3aa5#publisher,,,,,,,,,,,,,,,Hanse- und Universitätsstadt Rostock – Amt für Umwelt- und Klimaschutz,,
