type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fb622708-31d5-41c5-8ce9-56ded83ca165,fb622708-31d5-41c5-8ce9-56ded83ca165,Lärmkarten Hamburg (§47c BlmSchG),"<ul><li>Berechnungen und Kartierung, insbesondere nach Umgebungslärmrichtlinie für den Ballungsraum Hamburg</li><li>Messung (in Amtshilfe), Bewertung und Beurteilung von Geräuschimmissionen</li></ul>",2019-11-20T18:47:48.326Z,2023-08-17T01:40:54.208Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Umwelt & Klima, Geodaten, Gesundheit und Sicherheit, Immissionskataster, Lärm, Lärmbelastung, Lärmkarte, Lärmkataster, Lärmminderung, Lärmpegel, Lärmsanierung, Lärmschutz, Schallpegel, Verkehr, Verkehrslärm, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_strassenverkehr_39681_snap_8.XML#distribution, https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_strassenverkehr_39682_snap_8.XML#distribution, https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strategische_laermkartierung_hh_2012-05_10721_snap_1.ZIP#distribution, https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2017-12-12_25452_snap_1.GML#distribution, https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2018-11-19_32292_snap_1.GML#distribution, https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strategische_laermkartierung_hh_2017_33162_snap_1.CSV#distribution, https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2014-09-12_10720_snap_1.ZIP#distribution, https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_47270_snap_15.HTML#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/fb622708-31d5-41c5-8ce9-56ded83ca165#publisher
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_strassenverkehr_39681_snap_8.XML#distribution,,"Dienst ""WFS Lärmkarten Hamburg (§47c BlmSchG)"" (GetCapabilities)",,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wfs_strassenverkehr_39681_snap_8.XML,-1,[XML],,,
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_strassenverkehr_39682_snap_8.XML#distribution,,"Dienst ""WMS Lärmkarten Hamburg (§47c BlmSchG)"" (GetCapabilities)",,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/hh_wms_strassenverkehr_39682_snap_8.XML,-1,[XML],,,
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strategische_laermkartierung_hh_2012-05_10721_snap_1.ZIP#distribution,,"Download Rasterpunkte der strategischen Lärmkartierung, 2012 (ERT)",,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strategische_laermkartierung_hh_2012-05_10721_snap_1.ZIP,113057541,[ERT],,,
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2017-12-12_25452_snap_1.GML#distribution,,"Download Lärmkarten Hamburg (§47c BImSchG), 2017-12 (GML)",,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2017-12-12_25452_snap_1.GML,16405293,[GML],,,
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2018-11-19_32292_snap_1.GML#distribution,,"Download Lärmkarten Hamburg (§47c BImSchG), 2018-11 (GML)",,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2018-11-19_32292_snap_1.GML,187088150,[GML],,,
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strategische_laermkartierung_hh_2017_33162_snap_1.CSV#distribution,,"Download Rasterpunkte der strategischen Lärmkartierung, 2017 (CSV)",,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/strategische_laermkartierung_hh_2017_33162_snap_1.CSV,84198958,[CSV],,,
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2014-09-12_10720_snap_1.ZIP#distribution,,"Download Lärmkarten Hamburg (§47c BlmSchG), 2014-09 (GML)",,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/laermkarten_hh_2014-09-12_10720_snap_1.ZIP,20523359,[GML],,,
Distribution,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_47270_snap_15.HTML#distribution,,Metadatenbeschreibung aus dem MetaVer,,2019-11-20T18:47:48.380Z,,,,,,,,https://archiv.transparenz.hamburg.de/hmbtgarchive/HMDK/trefferanzeige_47270_snap_15.HTML,70560,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fb622708-31d5-41c5-8ce9-56ded83ca165#publisher,,,,,,,,,,,,,,,"Transparenzportal Hamburg: Behörde für Umwelt und Energie (BUE), Immissionsschutz und Abfallwirtschaft (I)",,
