type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e06264ee-8509-4a89-8e9f-07691042bd29,e06264ee-8509-4a89-8e9f-07691042bd29,Strandzugänge,Dieser Datensatz umfasst die Strandzugänge in der Hanse- und Universitätsstadt Rostock mit Informationen zu Nummer und Barrierefreiheit. Die Ressourcen werden nur bei Bedarf aktualisiert.,2024-03-02T04:13:29.492Z,2024-03-02T04:13:29.492Z,,,"[http://publications.europa.eu/resource/authority/data-theme/EDUC, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[Freizeitbereich, Küste, Fremdenverkehr, Küstengebiet, Verkehrsweg, Touristenbesuch, Fußweg, Freizeit, Verkehr, Pfad, Freizeitnutzung, Strand, Gesellschaft, mcloud_category_roads]",,Creative Commons CC Zero License (cc-zero) - http://www.opendefinition.org/licenses/cc-zero,,,,,"[https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.csv#distribution, https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.xlsx#distribution, https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.gml#distribution, https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.shp.zip#distribution, https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.json#distribution, https://geo.sv.rostock.de/geodienste/strand/wfs#distribution, https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.kml#distribution, https://geo.sv.rostock.de/geodienste/strand/wms#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e06264ee-8509-4a89-8e9f-07691042bd29#publisher
Distribution,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.csv#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.csv,12693,[CSV],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.xlsx#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.xlsx,5236,[XLSX],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.gml#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.gml,59375,[GML],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.shp.zip#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.shp.zip,6508,[Shape],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.json#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.json,20486,[GEOJSON],,,
Distribution,https://geo.sv.rostock.de/geodienste/strand/wfs#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/geodienste/strand/wfs,,[Unbekannt],,,
Distribution,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.kml#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/download/opendata/strandzugaenge/strandzugaenge.kml,39485,[KML],,,
Distribution,https://geo.sv.rostock.de/geodienste/strand/wms#distribution,,Strandzugänge,,2017-02-28T13:39:28Z,2022-06-27T06:10:06Z,,,,,,,https://geo.sv.rostock.de/geodienste/strand/wms,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e06264ee-8509-4a89-8e9f-07691042bd29#publisher,,,,,,,,,,,,,,,Tourismuszentrale Rostock und Warnemünde,,
