type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a1818ada-dd63-4bee-8494-7d121d2ab556,a1818ada-dd63-4bee-8494-7d121d2ab556,Dormagen: Unfallstatistik,Unfallstatistik von Dormagen ab 2019,2023-03-10T10:56:26Z,2023-03-10T10:56:26Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Dormagen, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/geojson#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/kml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/shp#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/ov2#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/gpx#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/n3#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/turtle#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/a1818ada-dd63-4bee-8494-7d121d2ab556#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/xls#distribution,,xls,Dormagen: Unfallstatistik (xls),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/json#distribution,,json,Dormagen: Unfallstatistik (json),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/rdfxml#distribution,,rdfxml,Dormagen: Unfallstatistik (rdfxml),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/geojson#distribution,,geojson,Dormagen: Unfallstatistik (geojson),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/geojson,,[GEOJSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/fgb#distribution,,fgb,Dormagen: Unfallstatistik (fgb),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/kml#distribution,,kml,Dormagen: Unfallstatistik (kml),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/kml,,[KML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/jsonl#distribution,,jsonl,Dormagen: Unfallstatistik (jsonl),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/csv#distribution,,csv,Dormagen: Unfallstatistik (csv),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/shp#distribution,,shp,Dormagen: Unfallstatistik (shp),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/shp,,[Shape],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/ov2#distribution,,ov2,Dormagen: Unfallstatistik (ov2),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/ov2,,[OV2],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/jsonld#distribution,,jsonld,Dormagen: Unfallstatistik (jsonld),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/gpx#distribution,,gpx,Dormagen: Unfallstatistik (gpx),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/gpx,,[GPX],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/n3#distribution,,n3,Dormagen: Unfallstatistik (n3),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/n3,,[N3],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/parquet#distribution,,parquet,Dormagen: Unfallstatistik (parquet),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/turtle#distribution,,turtle,Dormagen: Unfallstatistik (turtle),2024-04-18T21:21:53Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/dormagen-unfallstatistik/exports/turtle,,[TURTLE],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a1818ada-dd63-4bee-8494-7d121d2ab556#publisher,,,,,,,,,,,,,,,Neuss,,
