type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8004901d-8f49-4d09-adf4-81ba4abb3c06,8004901d-8f49-4d09-adf4-81ba4abb3c06,Regionale Straßenverbindung Mittelrhein-Westerwald 2017,Regionale Straßenverbindung Region Mittelrhein-Westerwald Planstand 2017,2022-11-08T03:43:09.278Z,2022-11-08T03:43:09.278Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/JUST]","[inspireidentifiziert, mittelrhein-westerwald, planungsgemeinschaft, regionalplan, regionalplanung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_29_regionale_str_verbindung#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60401#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60401&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60401#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D4915b9bd-fecd-8fc3-f8f1-1120a79d2a2e%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D4915b9bd-fecd-8fc3-f8f1-1120a79d2a2e#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8004901d-8f49-4d09-adf4-81ba4abb3c06#publisher
Distribution,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_29_regionale_str_verbindung#distribution,,Linked Open Data API (OGC API Features),Regionale Straßenverbindung Mittelrhein-Westerwald 2017 - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:42:10.824Z,2022-08-07T04:25:00.312Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_29_regionale_str_verbindung,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60401#distribution,,Onlinekarte,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Regionale Strassenverbindung  - Vorschau im integrierten Kartenviewer,2022-01-26T10:31:56.942Z,2022-08-07T04:25:00.313Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60401,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60401&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Regionale Strassenverbindung,2022-01-26T10:31:56.942Z,2022-08-07T04:25:00.313Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60401&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60401#distribution,,GeoPortal.rlp,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Regionale Strassenverbindung  - Anzeige im GeoPortal.rlp,2022-01-26T10:31:56.942Z,2022-08-07T04:25:00.313Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60401,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D4915b9bd-fecd-8fc3-f8f1-1120a79d2a2e%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution,,Download (INSPIRE),Regionale Straßenverbindung Mittelrhein-Westerwald 2017 - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:42:10.824Z,2022-08-07T04:25:00.313Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D4915b9bd-fecd-8fc3-f8f1-1120a79d2a2e%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D4915b9bd-fecd-8fc3-f8f1-1120a79d2a2e#distribution,,Originäre Metadaten,Regionale Straßenverbindung Mittelrhein-Westerwald 2017 - Anzeige der originären Metadaten,2022-01-26T10:31:56.942Z,2022-08-07T04:25:00.312Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D4915b9bd-fecd-8fc3-f8f1-1120a79d2a2e,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8004901d-8f49-4d09-adf4-81ba4abb3c06#publisher,,,,,,,,,,,,,,,"SGD Nord - Referat 41 - Landesplanung, Raumordnung",,
