type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0ba681db-251c-42a7-9c03-39c5438f2122,0ba681db-251c-42a7-9c03-39c5438f2122,Straßenverkehrsnetz Hamburg (INSPIRE),"<p>Der Datensatz enthält das Straßennetz Hamburgs, das aufgrund der INSPIRE-Datenspezifikation zum Anhang I - Thema Verkehrsnetze (Transport Networks) aus der Straßeninformationsbank (HH-SIB) ausgewählt wurde.</p>",2024-01-26T19:56:11.733Z,2024-01-26T19:56:11.733Z,,http://publications.europa.eu/resource/authority/frequency/ANNUAL,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, HH-SIB, Hamburgisches Geodateninfrastrukturgesetz  HmbGDIG, Hamburgisches Transparenzgesetz  HmbTG, INSPIRE, Networks, Straßennetz, Straßenverkehr, Straßenverkehrsnetz, TT-SIB, Transport, Verkehrsnetz, Verkehrsnetze, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strassennetz_inspire_bab,app:strassennetz_inspire_bab_beschr,app:strassennetz_inspire_bfs,app:strassennetz_inspire_bfs_beschr,app:strassennetz_inspire_bod,app:strassennetz_inspire_bod_beschr,app:strassennetz_inspire_eu,app:strassennetz_inspire_eu_beschr,app:strassennetz_inspire_g,app:strassennetz_inspire_g_beschr,app:strassennetz_inspire_nullpunkte#distribution, https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:strassennetz_inspire_bab#distribution, https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/DE_HH_WMS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WMS&Request=GetCapabilities#distribution, https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/Strassen_HH-SIB_2014-11-20.zip#distribution, https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/INSPIRE_Verkehrsnetze_HH_2017-02-28.zip#distribution, https://api.hamburg.de/datasets/v1/a1_7_verkehrsnetze#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=19A39B3A-2D9E-4805-A5E6-56A5CA3EC8CB#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/0ba681db-251c-42a7-9c03-39c5438f2122#publisher
Distribution,"https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strassennetz_inspire_bab,app:strassennetz_inspire_bab_beschr,app:strassennetz_inspire_bfs,app:strassennetz_inspire_bfs_beschr,app:strassennetz_inspire_bod,app:strassennetz_inspire_bod_beschr,app:strassennetz_inspire_eu,app:strassennetz_inspire_eu_beschr,app:strassennetz_inspire_g,app:strassennetz_inspire_g_beschr,app:strassennetz_inspire_nullpunkte#distribution",,"Download WFS Straßenverkehsnetz Hamburg (INSPIRE), GML",,2024-01-26T19:56:11.746Z,,,,,,,,"https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strassennetz_inspire_bab,app:strassennetz_inspire_bab_beschr,app:strassennetz_inspire_bfs,app:strassennetz_inspire_bfs_beschr,app:strassennetz_inspire_bod,app:strassennetz_inspire_bod_beschr,app:strassennetz_inspire_eu,app:strassennetz_inspire_eu_beschr,app:strassennetz_inspire_g,app:strassennetz_inspire_g_beschr,app:strassennetz_inspire_nullpunkte",88184246,[GML],,,
Distribution,https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:strassennetz_inspire_bab#distribution,,Download WFS-Schemadatei INSPIRE Verkehrsnetze Hamburg (XSD),,2024-01-26T19:56:11.746Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?service=WFS&request=DescribeFeatureType&version=1.1.0&typename=app:strassennetz_inspire_bab,9364,[XSD],,,
Distribution,https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS INSPIRE Verkehrsnetze Hamburg"" (GetCapabilities)",,2024-01-26T19:56:11.746Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WFS&Request=GetCapabilities,43368,[WFS],,,
Distribution,https://geodienste.hamburg.de/DE_HH_WMS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS INSPIRE Verkehrsnetze Hamburg"" (GetCapabilities)",,2024-01-26T19:56:11.746Z,,,,,,,,https://geodienste.hamburg.de/DE_HH_WMS_INSPIRE_A1_7_Verkehrsnetze?SERVICE=WMS&Request=GetCapabilities,51847,[WMS],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/Strassen_HH-SIB_2014-11-20.zip#distribution,,"Download Straßennetz HH-SIB, 2014-11 (GML)",,2024-01-26T19:56:11.746Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/Strassen_HH-SIB_2014-11-20.zip,13233229,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/INSPIRE_Verkehrsnetze_HH_2017-02-28.zip#distribution,,"Download Verkehrsnetze (INSPIRE), 2017-02 (GML)",,2024-01-26T19:56:11.746Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strassen_hh_sib/INSPIRE_Verkehrsnetze_HH_2017-02-28.zip,5756349,[GML],,,
Distribution,https://api.hamburg.de/datasets/v1/a1_7_verkehrsnetze#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:56:11.746Z,,,,,,,,https://api.hamburg.de/datasets/v1/a1_7_verkehrsnetze,2386,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze&f=csv#distribution,,Download INSPIRE Verkehrsnetze Hamburg (CSV),,2024-01-26T19:56:11.746Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze&f=csv,13538958,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze&f=json#distribution,,Download INSPIRE Verkehrsnetze Hamburg (GeoJSON),,2024-01-26T19:56:11.746Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/DE_HH_WFS_INSPIRE_A1_7_Verkehrsnetze&f=json,24374943,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=19A39B3A-2D9E-4805-A5E6-56A5CA3EC8CB#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:56:11.746Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=19A39B3A-2D9E-4805-A5E6-56A5CA3EC8CB,116627,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0ba681db-251c-42a7-9c03-39c5438f2122#publisher,,,,,,,,,,,,,,,HMDKLGV,,
