type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/29382e1a-8512-4285-9520-d15db5f928ca,29382e1a-8512-4285-9520-d15db5f928ca,Flächenerschließende Straßenverbindung Mittelrhein-Westerwald 2017,Flächenerschließende Straßenverbindung Region Mittelrhein-Westerwald Planstand 2017,2022-11-08T03:43:09.718Z,2022-11-08T03:43:09.718Z,,,"[http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[inspireidentifiziert, regionalplan, regionalplanung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60402#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60402#distribution, https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_28_flaechenerschl_str_verb#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60402&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D5bbbe1c7-2ddf-2097-6d86-e62dbe5fb9ec#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D5bbbe1c7-2ddf-2097-6d86-e62dbe5fb9ec%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/29382e1a-8512-4285-9520-d15db5f928ca#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60402#distribution,,GeoPortal.rlp,Ebene: Regionalplan Mittelrhein-Westerwald 2017  Flaechenerschliessende Strassenverbindung - Anzeige im GeoPortal.rlp,2022-01-26T10:28:04.679Z,2022-08-07T04:25:28.037Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60402,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60402#distribution,,Onlinekarte,Ebene: Regionalplan Mittelrhein-Westerwald 2017  Flaechenerschliessende Strassenverbindung - Vorschau im integrierten Kartenviewer,2022-01-26T10:28:04.679Z,2022-08-07T04:25:28.037Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60402,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_28_flaechenerschl_str_verb#distribution,,Linked Open Data API (OGC API Features),Flächenerschließende Straßenverbindung Mittelrhein-Westerwald 2017 - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:42:32.956Z,2022-08-07T04:25:28.036Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_28_flaechenerschl_str_verb,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60402&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Regionalplan Mittelrhein-Westerwald 2017  Flaechenerschliessende Strassenverbindung,2022-01-26T10:28:04.679Z,2022-08-07T04:25:28.037Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60402&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D5bbbe1c7-2ddf-2097-6d86-e62dbe5fb9ec#distribution,,Originäre Metadaten,Flächenerschließende Straßenverbindung Mittelrhein-Westerwald 2017 - Anzeige der originären Metadaten,2022-01-26T10:28:04.679Z,2022-08-07T04:25:28.037Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D5bbbe1c7-2ddf-2097-6d86-e62dbe5fb9ec,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D5bbbe1c7-2ddf-2097-6d86-e62dbe5fb9ec%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution,,Download (INSPIRE),Flächenerschließende Straßenverbindung Mittelrhein-Westerwald 2017 - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:42:32.956Z,2022-08-07T04:25:28.036Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D5bbbe1c7-2ddf-2097-6d86-e62dbe5fb9ec%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528,,[Diverse],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/29382e1a-8512-4285-9520-d15db5f928ca#publisher,,,,,,,,,,,,,,,"SGD Nord - Referat 41 - Landesplanung, Raumordnung",,
