type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/81506710-c6da-4df2-bb92-306637db89c4,81506710-c6da-4df2-bb92-306637db89c4,Rhein-Kreis Neuss: 2023 Fahrzeugbestand,"Dieser Datensatz enthält einen anonymisierten  Auszug aus dem lokalen Fahrzeugregister (angemeldete Fahrzeuge zum Stichtag 01.01.2023). ",2023-03-10T06:59:29Z,2023-03-10T06:59:29Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Fahrzeuge, LKW, PKW, Rhein-Kreis Neuss, kfz, mcloud_category_roads]",,Datenlizenz Deutschland – Zero – Version 2.0 - https://www.govdata.de/dl-de/zero-2-0,,,,,"[https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/fgb#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/turtle#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/json#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/jsonld#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/csv#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/rdfxml#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/jsonl#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/parquet#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/xls#distribution, https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/n3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/81506710-c6da-4df2-bb92-306637db89c4#publisher
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/fgb#distribution,,fgb,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (fgb),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/fgb,,[FGB],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/turtle#distribution,,turtle,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (turtle),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/turtle,,[TURTLE],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/json#distribution,,json,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (json),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/json,,[JSON],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/jsonld#distribution,,jsonld,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (jsonld),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/jsonld,,[JSONLD],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/csv#distribution,,csv,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (csv),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/csv,,[CSV],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/rdfxml#distribution,,rdfxml,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (rdfxml),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/rdfxml,,[RDFXML],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/jsonl#distribution,,jsonl,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (jsonl),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/jsonl,,[JSONL],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/parquet#distribution,,parquet,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (parquet),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/parquet,,[PARQUET],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/xls#distribution,,xls,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (xls),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/xls,,[XLS],,,
Distribution,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/n3#distribution,,n3,Rhein-Kreis Neuss: 2023 Fahrzeugbestand (n3),2024-04-18T21:21:41Z,,,,,,,,https://opendata.rhein-kreis-neuss.de/api/v2/catalog/datasets/rhein-kreis-neuss-2023-fahrzeugbestand/exports/n3,,[N3],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/81506710-c6da-4df2-bb92-306637db89c4#publisher,,,,,,,,,,,,,,,Neuss,,
