type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/96dc40ee-5f6f-459a-9617-92d51e72a6f2,96dc40ee-5f6f-459a-9617-92d51e72a6f2,Bewohnerparkzonen Wuppertal,"Der Datensatz der Bewohnerparkzonen Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 52 flächenhaft modellierten Bewohnerparkzonen im Wuppertaler Stadtgebiet. Die Bewohnerparkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines Bewohnerparkausweises beantragen, der zum Parken in örtlich besonders gekennzeichneten Bewohnerparkbereichen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkzonen wurden erstmalig in 08/2016 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. In 03/2023 erfolgte eine durchgreifende Überprüfung und Überarbeitung der Daten. Der Datensatz enthält zu jedem Umringspolygon einer Bewohnerparkzone auch die beiden Namensbestandteile, mit deren Kombination eine solche Zone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T04:31:00Z,2024-01-20T02:30:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Antragszone, Anwohnerparkausweis, Anwohnerparken, Anwohnerparkzonen, Bewohnerparkausweis, Bewohnerparken, Bewohnerparkzonenliste, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/96dc40ee-5f6f-459a-9617-92d51e72a6f2#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json#distribution,,Bewohnerparkzonen Wuppertal,Bewohnerparkzonen Wuppertal,2024-04-18T20:53:49Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/Bewohnerparkzonen_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f#distribution,,Wuppertal ATOM Feed Bewohnerparkzonen,"Der ATOM Feed Downloadservice für Bewohnerparkzonen in Wuppertal stellt einen Datensatz zum Download bereit, der die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 52 flächenhaft modellierten Bewohnerparkzonen im Wuppertaler Stadtgebiet umfasst. Die Bewohnerparkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines Bewohnerparkausweises beantragen, der zum Parken in örtlich besonders gekennzeichneten Bewohnerparkbereichen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der Bewohnerparkzonen wurden erstmalig in 08/2016 anhand der Straßen- und Adressbereichszuordnungen in der öffentlichen Bewohnerparkzonenliste auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. In 03/2023 erfolgte eine durchgreifende Überprüfung und Überarbeitung der Daten. Der Datensatz enthält zu jedem Umringspolygon einer Bewohnerparkzone auch die beiden Namensbestandteile, mit deren Kombination eine solche Zone eindeutig bezeichnet wird, nämlich die ZONE (Kürzel aus maximal 4 Großbuchstaben) und die NR (optionale alphanumerische Untergliederung der Zone). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der Bewohnerparkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler Bewohnerparkzonen im GEOkatalog.NRW aktualisiert.",2024-04-18T20:53:49Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/d5881c0f-8295-47d0-8664-a8494884f00f,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:53:49Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/96dc40ee-5f6f-459a-9617-92d51e72a6f2#publisher,,,,,,,,,,,,,,,Geoportal,,
