type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/475f152b-38a2-4f7d-b0ee-c0f4ca7f9949,475f152b-38a2-4f7d-b0ee-c0f4ca7f9949,Isophonen - LDEN (ULR),Die Isophonenbänder zeigen die flächenhafte Wiedergabe der Schallausbreitung für den Lärmindex LDEN (Tag-Abend-Nacht-Lärmindex) der Runde 4 der Umgebungslärmkartierung Innerhalb von Ballungsräumen erfolgte eine kombinierte Darstellung der Hauptstrecken mit den sonstigen Strecken und Rangier- und Umschlagbahnhöfen,,2024-05-17T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheitswesen, Isophone, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, Erdbeobachtung und Umwelt, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/475f152b-38a2-4f7d-b0ee-c0f4ca7f9949#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution,,Download INSPIRE Isophonen der Runde 4,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/475f152b-38a2-4f7d-b0ee-c0f4ca7f9949#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e695007f-4893-4017-8ccd-3948dd43c6ec,e695007f-4893-4017-8ccd-3948dd43c6ec,Isophonen Ballungsraum - LNight (ULR),Die Isophonenbänder zeigen die flächenhafte Wiedergabe der Schallausbreitung für den Lärmindex LNight (Nacht-Lärmindex) der Runde 4 der Umgebungslärmkartierung innerhalb von Ballungsräumen mit den sonstigen Strecken und Rangier- und Umschlagbahnhöfen,,2024-05-17T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheitswesen, Isophone, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, Erdbeobachtung und Umwelt, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/e695007f-4893-4017-8ccd-3948dd43c6ec#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution,,GML Download INSPIRE Isophonen der Runde 4,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e695007f-4893-4017-8ccd-3948dd43c6ec#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6e887e1d-3f16-442a-a0e2-205d0c45796b,6e887e1d-3f16-442a-a0e2-205d0c45796b,Isophonen Haupteisenbahnstrecke - LDEN (ULR),Die Isophonenbänder zeigen die flächenhafte Wiedergabe der Schallausbreitung für den Lärmindex LDEN (Tag-Abend-Nacht-Lärmindex) der Runde 4 der Umgebungslärmkartierung an Hauptstrecken,,2024-05-17T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheitswesen, Isophone, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, Erdbeobachtung und Umwelt, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/6e887e1d-3f16-442a-a0e2-205d0c45796b#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution,,Download INSPIRE Isophonen der Runde 4,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6e887e1d-3f16-442a-a0e2-205d0c45796b#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f84dbb4e-5f2c-4ac8-8890-0ddede22616b,f84dbb4e-5f2c-4ac8-8890-0ddede22616b,Isophonen - LNight (ULR),Die Isophonenbänder zeigen die flächenhafte Wiedergabe der Schallausbreitung für den Lärmindex LNight (Nacht-Lärmindex) der Runde 4 der Umgebungslärmkartierung. Innerhalb von Ballungsräumen erfolgte eine kombinierte Darstellung der Hauptstrecken mit den sonstigen Strecken und Rangier- und Umschlagbahnhöfen,,2024-05-17T00:00:00Z,Nutzungsbedingungen: Die Daten sind urheberrechtlich geschützt. Der Datensatz wird entgeltfrei mit der Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0) zur Verfügung gestellt. Der Quellenvermerk ist zu beachten. Quellenvermerk: © Eisenbahn-Bundesamt (www.eba.bund.de/). Diese Karten finden Sie unter www.eba.bund.de/kartendienst,,[http://publications.europa.eu/resource/authority/data-theme/HEAL],"[Gesundheitswesen, Isophone, Lärm, Schall, Bahn, Schallschutzbauwerke, Lärmschutzbauwerke, Lärmkartierung, Lärmaktionsplanung, LAP, Umgebungslärmkartierung, Schiene, Runde4, Eisenbahn-Bundesamt, EBA, EG-Umgebungslärmrichtlinie, Umgebungslärmrichtlinie, Bahnlärm, Eisenbahngeräusch, Eisenbahnlärm, Geräuschbelastung durch Schienenverkehr, Güterwagenlärm, Lärmbelastung durch Schienenverkehr, Lärmbelästigung durch Schienenverkehr, Öffentliche Verwaltung, Behörde, Lärmemissionen durch den Schienenverkehr, Schienenverkehrslärm, Schienengüterverkehrslärm, Schienenlärm, Zuglärm, Gesundheit und Sicherheit, HUMAN ACTIVITIES AND PRODUCTS, EFFECTS ON THE ENVIRONMENT, Erdbeobachtung und Umwelt, opendata, inspireidentifiziert, National, Agglomerations - railways noise exposure delineation (Noise Directive), mcloud_category_railway]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution, https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution, https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution, https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f84dbb4e-5f2c-4ac8-8890-0ddede22616b#publisher
Distribution,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html#distribution,,Weitere Informationen zum Inhalt der beschriebenen Daten,,,,,,,,,,https://www.eba.bund.de/DE/Themen/Laerm_an_Schienenwegen/laerm_an_schienenwegen_node.html,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip#distribution,,GML Download INSPIRE Isophonen der Runde 4,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/daten/INSPIRE/EnvHealthDeterminantMeasure_NoiseContours_v4_23880947-58cc-4207-8d83-211e6bbe09e9_V2.zip,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities#distribution,,INSPIRE WMS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wms/isophonen?service=WMS&version=1.3.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml#distribution,,INSPIRE WMTS,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/eba/WMTSCapabilities.xml,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities#distribution,,INSPIRE Download Service (WFS),,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,(WFS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/deegree/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[WFS],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities#distribution,,WFS GetCapabilities request providing machine readable service metadata,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wfs/eba/services/wfs?service=WFS&version=2.0.0&request=GetCapabilities,,[GML],,,
Distribution,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml#distribution,,(WMTS) Geoinformation Eisenbahn-Bundesamt - GetCapabilities,,,,,,,,,,https://geoinformation.eisenbahn-bundesamt.de/wmts/WMTSCapabilities.xml,,[WMTS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f84dbb4e-5f2c-4ac8-8890-0ddede22616b#publisher,,,,,,,,,,,,,,,Eisenbahn-Bundesamt,,