type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/990be5cf-ccdd-4b37-a3c6-5ae497f781f7,990be5cf-ccdd-4b37-a3c6-5ae497f781f7,City-Parkflächen Wuppertal,"Der Datensatz der City-Parkflächen Wuppertal umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen von (Stand 05/2023) 61 flächenhaft modellierten City-Parkflächen im Wuppertaler Stadtgebiet. ""City-Parkflächen"" sind diejenigen Flächen innerhalb eines City-Parkbereichs (auch als City-Parkzone bezeichnet), auf denen PKW mit einem für den jeweiligen Bereich gültigen City-Parkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen City-Parkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkflächen wurden in 02/2023 anhand von vorliegenden PDF-Kartendarstellungen des zuständigen Fachteams vektorisiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkfläche auch die Bezeichnung des zugehörigen City-Parkbereichs (Aue, Barmen oder Elberfeld). Dabei verteilen sich die Parkflächen mit Stand 05/2023 wie folgt auf die drei Parkbereiche: Barmen 46, Elberfeld 14, Aue 1. Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkbereiche und -Parkflächen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T05:23:00Z,2024-01-20T02:28:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Anwohnerparken, Aue, Barmen, City-Ausweis, City-Parkausweis, City-Parkzonenliste, Elberfeld, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkflächen, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/990be5cf-ccdd-4b37-a3c6-5ae497f781f7#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json#distribution,,City-Parkflächen Wuppertal,City-Parkflächen Wuppertal,2024-04-18T20:54:19Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkflaechen_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace#distribution,,Wuppertal ATOM Feed City-Parkflächen,"Der ATOM Feed Downloadservice für City-Parkflächen in Wuppertal stellt einen Datensatz zum Download bereit, der die Abgrenzungen und Bezeichnungen der (Stand 05/2023) 61 flächenhaft modellierten City-Parkflächen im Wuppertaler Stadtgebiet umfasst. ""City-Parkflächen"" sind diejenigen Flächen innerhalb eines City-Parkbereichs (auch als City-Parkzone bezeichnet), auf denen PKW mit einem für den jeweiligen Bereich gültigen City-Parkausweis geparkt werden dürfen. Der Antrag auf Erteilung eines solchen City-Parkausweises kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkflächen wurden in 02/2023 anhand von vorliegenden PDF-Kartendarstellungen des zuständigen Fachteams vektorisiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkfläche auch die Bezeichnung des zugehörigen City-Parkbereichs (Aue, Barmen oder Elberfeld). Dabei verteilen sich die Parkflächen mit Stand 05/2023 wie folgt auf die drei Parkbereiche: Barmen 46, Elberfeld 14, Aue 1. Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkbereiche und -Parkflächen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler City-Parkflächen im GEOkatalog.NRW aktualisiert.",2024-04-18T20:54:19Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/6656179e-beeb-4da3-9775-15d3c0680ace,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:54:19Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/990be5cf-ccdd-4b37-a3c6-5ae497f781f7#publisher,,,,,,,,,,,,,,,Geoportal,,
