type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b9640794-9dfc-47d6-9c3e-086ddd7ee80d,b9640794-9dfc-47d6-9c3e-086ddd7ee80d,Lichtsignalanlagen Hafen Hamburg,"<p>Der Datensatz enthält Lage, Namen und Knotennummer aller Lichtsignalanlagen im Hamburger Hafengebiet in Zuständigkeit der HPA (Hamburg Port Authority).</p>",2024-02-09T17:57:39.163Z,2024-02-09T17:57:39.163Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Geodaten, Hafen, Lichtsignalanlage, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:lichtsignalanlagen_hafen#distribution, https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lichtsignalanlagen_hafen#distribution, https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?Service=WFS&REQUEST=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen_Hafen?Service=WMS&REQUEST=GetCapabilities#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=json#distribution, https://api.hamburg.de/datasets/v1/lichtsignalanlagen_hafen#distribution, http://metaver.de/trefferanzeige?docuuid=D2FA8AE7-5D4C-437E-B33D-EF8D7970FBE3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b9640794-9dfc-47d6-9c3e-086ddd7ee80d#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:lichtsignalanlagen_hafen#distribution,,Download WFS Lichtsignalanlagen Hafen Hamburg (GML),,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=de.hh.up:lichtsignalanlagen_hafen,25498,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lichtsignalanlagen_hafen#distribution,,Download WFS-Schemadatei Lichtsignalanlagen Hafen Hamburg (XSD),,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?SERVICE=WFS&VERSION=1.1.0&REQUEST=DescribeFeatureType&typename=de.hh.up:lichtsignalanlagen_hafen,1040,[XSD],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?Service=WFS&REQUEST=GetCapabilities#distribution,,"Dienst ""WFS Lichtsignalanlagen Hafen Hamburg"" (GetCapabilities)",,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen?Service=WFS&REQUEST=GetCapabilities,28413,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen_Hafen?Service=WMS&REQUEST=GetCapabilities#distribution,,"Dienst ""WMS Lichtsignalanlagen Hafen Hamburg"" (GetCapabilities)",,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Lichtsignalanlagen_Hafen?Service=WMS&REQUEST=GetCapabilities,13954,[WMS],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=csv#distribution,,Download Lichtsignalanlagen Hafen Hamburg (CSV),,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=csv,3037,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=json#distribution,,Download Lichtsignalanlagen Hafen Hamburg (GeoJSON),,2024-02-09T17:57:39.166Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Lichtsignalanlagen_Hafen&f=json,3902,[JSON],,,
Distribution,https://api.hamburg.de/datasets/v1/lichtsignalanlagen_hafen#distribution,,OGC API - Features (OAF) Landing Page,,2024-02-09T17:57:39.166Z,,,,,,,,https://api.hamburg.de/datasets/v1/lichtsignalanlagen_hafen,2497,[OAF],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=D2FA8AE7-5D4C-437E-B33D-EF8D7970FBE3#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-02-09T17:57:39.166Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=D2FA8AE7-5D4C-437E-B33D-EF8D7970FBE3,106335,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b9640794-9dfc-47d6-9c3e-086ddd7ee80d#publisher,,,,,,,,,,,,,,,HMDKLGV,,
