type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4cd9f14a-747f-4058-a5d3-7952f6cd0f0d,4cd9f14a-747f-4058-a5d3-7952f6cd0f0d,City-Parkzonen Wuppertal,"Der Datensatz der City-Parkzonen Wuppertal (auch als City-Parkbereiche bezeichnet) umfasst die vom Ressort Straßen und Verkehr geführten Abgrenzungen und Bezeichnungen der (Stand 06/2023) drei flächenhaft modellierten City-Parkzonen im Wuppertaler Stadtgebiet, nämlich Aue, Barmen und Elberfeld. Die City-Parkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines City-Parkausweises beantragen, der zum Parken auf örtlich besonders gekennzeichneten City-Parkflächen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkzonen wurden erstmalig in 06/2023 anhand der öffentlichen ""Liste berechtigter Straßen"" auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkzone im Attribut NAME auch die textliche Bezeichnung dieser Zone (Aue, Barmen oder Elberfeld). Die Fortführung des Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert.",2023-01-20T05:23:00Z,2024-01-20T02:28:00Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Verkehr, Antragszone, Anwohnerparken, Anwohnerparkzonen, Aue, Barmen, City-Ausweis, City-Parkausweis, City-Parkzonenliste, Elberfeld, Fahrzeug, GDI-W, PKW, Parkausweis, Parken, Parkmöglichkeit, Parkplatz, Wuppertal, geo, opendata, ruhender Verkehr, transport_verkehr, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json#distribution, https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json#distribution, https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f#distribution, http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/4cd9f14a-747f-4058-a5d3-7952f6cd0f0d#publisher
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG3857_SHAPE.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_KML.zip,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG25832_JSON.json,,[Shape],,,
Distribution,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json#distribution,,City-Parkzonen Wuppertal,City-Parkzonen Wuppertal,2024-04-18T20:54:26Z,,,,,,,,https://daten.wuppertal.de/Transport_Verkehr/City-Parkzonen_EPSG4326_JSON.json,,[Shape],,,
Distribution,https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f#distribution,,Wuppertal ATOM Feed City-Parkzonen,"Der ATOM Feed Downloadservice für City-Parkzonen in Wuppertal (auch als City-Parkbereiche bezeichnet) stellt einen Datensatz zum Download bereit, der die Abgrenzungen und Bezeichnungen der (Stand 06/2023) drei flächenhaft modellierten City-Parkzonen im Wuppertaler Stadtgebiet, nämlich Aue, Barmen und Elberfeld, umfasst. Die City-Parkzonen werden auch als ""Antragszonen"" bezeichnet. Wer in einer solchen Zone mit Haupt- oder Nebenwohnsitz amtlich gemeldet ist, darf die Ausstellung eines City-Parkausweises beantragen, der zum Parken auf örtlich besonders gekennzeichneten City-Parkflächen berechtigt. Der Antrag kann digital über das Serviceportal Wuppertal eingereicht werden. Die Abgrenzungen der City-Parkzonen wurden erstmalig in 06/2023 anhand der öffentlichen ""Liste berechtigter Straßen"" auf der Grundlage der Amtlichen Basiskarte ABK konstruiert. Der Datensatz enthält zu jedem Umringspolygon einer City-Parkzone im Attribut NAME auch die textliche Bezeichnung dieser Zone (Aue, Barmen oder Elberfeld). Die Fortführung des bereitgestellten Datensatzes durch das Ressort Straßen und Verkehr erfolgt unregelmäßig, jeweils zeitnah nach einer Änderung bezüglich der City-Parkzonen. Der digitale Fortführungsprozess befindet sich zzt. im Aufbau. Der im Shape-, KML- und GeoJSON-Format unter einer Open-Data-Lizenz (CC BY 4.0) verfügbare Open-Data-Datensatz wird gleichwohl automatisiert in einem festen, wöchentlichen Turnus aktualisiert. Der Downloadservice wird täglich durch Abgleich mit seinen Metadaten und den Metadaten zum Datensatz der Wuppertaler City-Parkzonen im GEOkatalog.NRW aktualisiert.",2024-04-18T20:54:26Z,,,,,,,,https://www.gis-rest.nrw.de/atomFeed/rest/atom/979b3789-3d83-4dce-bde8-06e88757310f,,[Dateidownload],,,
Distribution,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&#distribution,,WMS GeoPortal Wuppertal,"Der WMS ""GeoPortal Wuppertal öffentliche Daten"" ist ein von der Stadt Wuppertal betriebener OGC-konformer Darstellungsdienst für Geodaten, die das Stadtgebiet von Wuppertal betreffen. Der Dienst ist thematisch nicht festgelegt. Das Informationsangebot umfasst insbesondere Daten aus den Bereichen Umwelt, Planung, Verkehr, Freizeit und Infrastruktur sowie Geobasisdaten (Hintergrundkarten) und Gebietsgliederungen. Für viele Kartenlayer unterstützt der Dienst auch punktuelle Sachdatenabfragen, aus deren Ergebnisanzeige heraus oft auf weiterführende Dokumente oder Web-Anwendungen zugegriffen werden kann. Der namengebende Hauptzweck des Dienstes ist die Datenbereitstellung für das Wuppertaler Umwelt- und Geodatenportal (GeoPortal Wuppertal, URL: http://geoportal.wuppertal.de). Darüber hinaus ermöglicht er es beliebigen anderen Organisationen oder Endnutzern, mit OGC-konformen Anwendungen auf öffentliche Wuppertaler Geodaten zuzugreifen. Die den Kartenlayern zugrunde liegenden Daten stammen überwiegend von der Stadt Wuppertal, z. T. aber auch von anderen Organisationen. In einigen Fällen greifen Kartenlayer kaskadierend auf WMS-Dienste anderer Organisationen zu. Die Kartenlayer und die zugehörigen Geodaten unterliegen daher jeweils individuellen Nutzungsbedingungen. Ein Teil der bereitgestellten Geodaten ist unter Open-Data-Lizenzen verfügbar.",2024-04-18T20:54:26Z,,,,,,,,http://geoportal.wuppertal.de:80/deegree/wms?SERVICE=WMS&REQUEST=GetCapabilities&VERSION=1.1.1&,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4cd9f14a-747f-4058-a5d3-7952f6cd0f0d#publisher,,,,,,,,,,,,,,,Geoportal,,
