type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5ab266e0-b2d4-4e15-b1ed-5788b2c5d73b,5ab266e0-b2d4-4e15-b1ed-5788b2c5d73b,Funktionales Netz des öffentlichen Verkehrs Überregionale Verbindung Mittelrhein-Westerwald 2017,Schienennetztrasse DB Funktionales Netz des öffentlichen Verkehrs Überregionale Verbindung Region Mittelrhein-Westerwald 2017,2022-11-08T03:43:19.454Z,2022-11-08T03:43:19.454Z,,,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/JUST, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/ENVI]","[inspireidentifiziert, mittelrhein-westerwald, planungsgemeinschaft, regionalplan, regionalplanung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Dc406b95f-fb6b-bb6a-e9a3-78095dc7eec3%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution, https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60424#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60424&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_34_ueberregionale_schienenverb#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60424#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Dc406b95f-fb6b-bb6a-e9a3-78095dc7eec3#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/5ab266e0-b2d4-4e15-b1ed-5788b2c5d73b#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Dc406b95f-fb6b-bb6a-e9a3-78095dc7eec3%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution,,Download (INSPIRE),Funktionales Netz des öffentlichen Verkehrs Überregionale Verbindung Mittelrhein-Westerwald 2017 - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:41:58.667Z,2022-08-07T04:25:20.117Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3Dc406b95f-fb6b-bb6a-e9a3-78095dc7eec3%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60424#distribution,,Onlinekarte,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Ueberregionale Schienenverbindung  - Vorschau im integrierten Kartenviewer,2022-01-26T10:27:34.941Z,2022-08-07T04:25:20.117Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60424,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60424&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Ueberregionale Schienenverbindung,2022-01-26T10:27:34.941Z,2022-08-07T04:25:20.117Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60424&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_34_ueberregionale_schienenverb#distribution,,Linked Open Data API (OGC API Features),Funktionales Netz des öffentlichen Verkehrs Überregionale Verbindung Mittelrhein-Westerwald 2017 - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:41:58.667Z,2022-08-07T04:25:20.118Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_34_ueberregionale_schienenverb,,[REST],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60424#distribution,,GeoPortal.rlp,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Ueberregionale Schienenverbindung  - Anzeige im GeoPortal.rlp,2022-01-26T10:27:34.941Z,2022-08-07T04:25:20.117Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60424,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Dc406b95f-fb6b-bb6a-e9a3-78095dc7eec3#distribution,,Originäre Metadaten,Funktionales Netz des öffentlichen Verkehrs Überregionale Verbindung Mittelrhein-Westerwald 2017 - Anzeige der originären Metadaten,2022-01-26T10:27:34.941Z,2022-08-07T04:25:20.117Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3Dc406b95f-fb6b-bb6a-e9a3-78095dc7eec3,,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5ab266e0-b2d4-4e15-b1ed-5788b2c5d73b#publisher,,,,,,,,,,,,,,,"SGD Nord - Referat 41 - Landesplanung, Raumordnung",,
