type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2011f8aa-5e93-4437-9eed-0091881549cc,2011f8aa-5e93-4437-9eed-0091881549cc,Strategisches Straßennetz Hamburg,"<p>Das Strategische Straßennetz für das Verkehrsmanagement dient als Betrachtungsbasis, Verkehre auf diesem so störungsfrei wie möglich abzuwickeln und dabei die vorhandenen Leistungsreserven optimal zu nutzen. Mit Blick auf dieses Netz werden Vorkehrungen getroffen und Strategien entwickelt, die bei auftretenden Störungen in möglichst kurzer Zeit die Ursache der Störung beseitigen und die ursprüngliche Leistungsfähigkeit wiederherstellen oder - falls dies nicht in kurzer Zeit möglich ist - durch Gegenmaßnahmen die Auswirkung der Störungen (z.B. Stau, Umweltbeeinträchtigungen, Zeitverluste) verringern sollen.</p>",2024-01-26T19:08:40.484Z,2024-01-26T19:08:40.484Z,,,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Transport & Verkehr, Behörde, Geodaten, Nahverkehr, Netz, Strategisches, Straße, Straßennetz, Verkehrsmanagement, Verkehrsnetze, mcloud_category_roads, mcloud_category_infrastructure]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strategisches_strassennetz#distribution, https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz?SERVICE=WFS&Request=GetCapabilities#distribution, https://geodienste.hamburg.de/HH_WMS_Strategisches_Strassennetz?SERVICE=WMS&Request=GetCapabilities#distribution, http://www.geoportal-hamburg.de/Geoportal/geo-online/index.html#distribution, https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/StrategischesStrassennetz_HH_2015-08-05.zip#distribution, https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/Strategisches_Strassennetz_HH_2017-08-25.zip#distribution, https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/StrategischesStrassennetz_HH_2017-09-07.zip#distribution, https://api.hamburg.de/datasets/v1/strategisches_strassennetz#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz&f=csv#distribution, https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz&f=json#distribution, http://metaver.de/trefferanzeige?docuuid=965E5C08-431B-443E-B636-D67A71E7E133#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/2011f8aa-5e93-4437-9eed-0091881549cc#publisher
Distribution,https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strategisches_strassennetz#distribution,,"Download WFS Strategisches Straßennetz Hamburg, 2017-10 (GML)",,2024-01-26T19:08:40.493Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz?SERVICE=WFS&VERSION=1.1.0&REQUEST=GetFeature&typename=app:strategisches_strassennetz,74058130,[GML],,,
Distribution,https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz?SERVICE=WFS&Request=GetCapabilities#distribution,,"Dienst ""WFS Strategisches Straßennetz Hamburg"" (GetCapabilities)",,2024-01-26T19:08:40.493Z,,,,,,,,https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz?SERVICE=WFS&Request=GetCapabilities,28522,[WFS],,,
Distribution,https://geodienste.hamburg.de/HH_WMS_Strategisches_Strassennetz?SERVICE=WMS&Request=GetCapabilities#distribution,,"Dienst ""WMS Strategisches Straßennetz Hamburg"" (GetCapabilities)",,2024-01-26T19:08:40.493Z,,,,,,,,https://geodienste.hamburg.de/HH_WMS_Strategisches_Strassennetz?SERVICE=WMS&Request=GetCapabilities,14671,[WMS],,,
Distribution,http://www.geoportal-hamburg.de/Geoportal/geo-online/index.html#distribution,,Geo-Online - Portal Hamburg,,2024-01-26T19:08:40.493Z,,,,,,,,http://www.geoportal-hamburg.de/Geoportal/geo-online/index.html,1537,[HTML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/StrategischesStrassennetz_HH_2015-08-05.zip#distribution,,"Download Strategisches Straßennetz Hamburg, 2015 (GML)",,2024-01-26T19:08:40.493Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/StrategischesStrassennetz_HH_2015-08-05.zip,9276661,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/Strategisches_Strassennetz_HH_2017-08-25.zip#distribution,,"Download Strategisches Straßennetz Hamburg, 2017-08 (GML)",,2024-01-26T19:08:40.493Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/Strategisches_Strassennetz_HH_2017-08-25.zip,9276963,[GML],,,
Distribution,https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/StrategischesStrassennetz_HH_2017-09-07.zip#distribution,,"Download Strategisches Straßennetz Hamburg, 2017-09 (GML)",,2024-01-26T19:08:40.493Z,,,,,,,,https://daten-hamburg.de/transport_verkehr/strategisches_strassennetz/StrategischesStrassennetz_HH_2017-09-07.zip,9276008,[GML],,,
Distribution,https://api.hamburg.de/datasets/v1/strategisches_strassennetz#distribution,,OGC API - Features (OAF) Landing Page,,2024-01-26T19:08:40.493Z,,,,,,,,https://api.hamburg.de/datasets/v1/strategisches_strassennetz,2928,[OAF],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz&f=csv#distribution,,Download Strategisches Straßennetz Hamburg (CSV),,2024-01-26T19:08:40.493Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz&f=csv,7299546,[HTML],,,
Distribution,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz&f=json#distribution,,Download Strategisches Straßennetz Hamburg (GeoJSON),,2024-01-26T19:08:40.493Z,,,,,,,,https://geodienste.hamburg.de/download?url=https://geodienste.hamburg.de/HH_WFS_Strategisches_Strassennetz&f=json,13789568,[HTML],,,
Distribution,http://metaver.de/trefferanzeige?docuuid=965E5C08-431B-443E-B636-D67A71E7E133#distribution,,Metadatenbeschreibung aus dem MetaVer,,2024-01-26T19:08:40.493Z,,,,,,,,http://metaver.de/trefferanzeige?docuuid=965E5C08-431B-443E-B636-D67A71E7E133,109573,[HTML],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2011f8aa-5e93-4437-9eed-0091881549cc#publisher,,,,,,,,,,,,,,,HMDKLGV,,
