type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f935519f-b19a-41d0-b6bc-a44f6b1971da,f935519f-b19a-41d0-b6bc-a44f6b1971da,Überregionale Straßenverbindung Mittelrhein-Westerwald 2017,Überregionale Straßenverbindung Region Mittelrhein-Westerwald Planstand 2017,2022-11-08T03:43:08.828Z,2022-11-08T03:43:08.828Z,,,"[http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/SOCI, http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/JUST]","[inspireidentifiziert, mittelrhein-westerwald, planungsgemeinschaft, regionalplan, regionalplanung, mcloud_category_roads]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60400#distribution, https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60400#distribution, https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D4edd057f-00d5-365b-d3f8-37f716acbc85%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution, https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60400&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution, https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D4edd057f-00d5-365b-d3f8-37f716acbc85#distribution, https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_30_ueberregionale_str_verbindung#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f935519f-b19a-41d0-b6bc-a44f6b1971da#publisher
Distribution,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60400#distribution,,Onlinekarte,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Ueberregionale Strassenverbindung - Vorschau im integrierten Kartenviewer,2022-01-26T10:32:05.918Z,2022-08-07T04:25:34.594Z,,,,,,,https://www.geoportal.rlp.de/mapbender/extensions/mobilemap/map.php?layerid=60400,,[Karte],,,
Distribution,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60400#distribution,,GeoPortal.rlp,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Ueberregionale Strassenverbindung - Anzeige im GeoPortal.rlp,2022-01-26T10:32:05.918Z,2022-08-07T04:25:34.593Z,,,,,,,https://www.geoportal.rlp.de/mapbender/../portal/karten.html?LAYER%5Bzoom%5D=1&LAYER%5Bid%5D=60400,,[Webanwendung],,,
Distribution,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D4edd057f-00d5-365b-d3f8-37f716acbc85%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528#distribution,,Download (INSPIRE),Überregionale Straßenverbindung Mittelrhein-Westerwald 2017 - Download von Vektordaten (wfs-basiert) über INSPIRE ATOM Feed,2022-06-24T02:42:17.082Z,2022-08-07T04:25:34.593Z,,,,,,,https://www.geoportal.rlp.de/mapbender/plugins/mb_downloadFeedClient.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_inspireDownloadFeed.php%3Fid%3D4edd057f-00d5-365b-d3f8-37f716acbc85%26type%3DSERVICE%26generateFrom%3Dwfs%26wfsid%3D528,,[Diverse],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60400&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS#distribution,,WMS Schnittstelle,Ebene: Regionalplan Mittelrhein-Westerwald 2017 Ueberregionale Strassenverbindung,2022-01-26T10:32:05.918Z,2022-08-07T04:25:34.594Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/wms.php?layer_id=60400&REQUEST=GetCapabilities&VERSION=1.1.1&SERVICE=WMS,,[WMS],,,
Distribution,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D4edd057f-00d5-365b-d3f8-37f716acbc85#distribution,,Originäre Metadaten,Überregionale Straßenverbindung Mittelrhein-Westerwald 2017 - Anzeige der originären Metadaten,2022-01-26T10:32:05.918Z,2022-08-07T04:25:34.593Z,,,,,,,https://www.geoportal.rlp.de/mapbender/php/mod_exportIso19139.php?url=https%3A%2F%2Fwww.geoportal.rlp.de%2Fmapbender%2Fphp%2Fmod_dataISOMetadata.php%3FoutputFormat%3Diso19139%26id%3D4edd057f-00d5-365b-d3f8-37f716acbc85,,[HTML],,,
Distribution,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_30_ueberregionale_str_verbindung#distribution,,Linked Open Data API (OGC API Features),Überregionale Straßenverbindung Mittelrhein-Westerwald 2017 - Zugriff auf Daten über LinkedOpenData REST API (OGC API Features),2022-06-24T02:42:17.082Z,2022-08-07T04:25:34.592Z,,,,,,,https://www.geoportal.rlp.de/spatial-objects/528/collections/ms:mw_161208_30_ueberregionale_str_verbindung,,[REST],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f935519f-b19a-41d0-b6bc-a44f6b1971da#publisher,,,,,,,,,,,,,,,"SGD Nord - Referat 41 - Landesplanung, Raumordnung",,
